Title,"Accession number",Period,Language,Event,Location,Topic
"Discussion with Shizue Matsui, Tom Matsui, Mark Honakawa (Japanese Canadian Experience Conference)",2010.323.02.00.03,,English,,,
"Dr. Satsuki Ina's Speech (Japanese Canadian Experience Conference)",2010.323.12.02.02,,English,,,
"Interview Tsutomo Nakano (Japanese Canadian Experience Conference)",2010.323.08.02.07,,English,,,
"Interview with  Teruo “Ted” and Joyce Izukawa",2010.068,"Pre War, World War II, 1930s, 1940s, 1950s, 1960s, 1970s, 1980s, 1990s",English,"Redress, World War II, Relocation, Forced Removal, Attack on Pearl Harbour, Internment","Vancouver, BC, Powell Street, Vancouver, BC, Mission, BC, Fraser Valley, BC, New Westminster, BC, Alberta, Canada, Ontario, Canada, Chatham, ON, USA, Toronto, ON, Japan","Canadian Pacific Railway (CPR), Japan town, education, career, church, Buddhism, beet fields, Japanese language school, marriage, transportation, curfew, displacement, discrimination, living conditions, teaching, Asahi Baseball Team, children, Nikkei Voice newspaper, National Association of Japanese Canadian (NAJC), Japanese Canadian Cultural Centre (JCCC), festivals, odori"
"Interview with Aiko Murakami (nee Kondo)",2010.014,"Pre War, Post War, World War II, 1950s, 1960s, 1970s, 1980s, 1990s, 2000s",English,"Redress, World War II, Relocation, Forced Removal, Internment","Steveston, BC, Kaslo, BC, Victoria, BC, New Denver, BC, Toronto, ON, Hamilton, ON, Vancouver, BC, Japan, Sandon, BC, Calgary, AB","Momiji, career, family, fishing, education, teaching, language, marriage, The Great Depression, United Church, discrimination, curfew, ghost towns, Japanese language school, Japanese Canadian Cultural Centre (JCCC), social life, social activity, festivals"
"Interview with Akira Kobasigawa",2023.005,"1930s, 1940s",English,"World War II, Attack on Pearl Harbour",Japan,
"Interview with Alex and Donna Yanoshita",2012.110,,English,,,
"Interview with Allan Masayoshi Arima (Japanese Canadian Experience Conference)",2010.323.11.03.05,,English,,,
"Interview with Alma Sumiko Miike (nee Kawano)",2010.066,"Pre War, Post War, World War II, 1920s, 1930s, 1940s, 1950s, 1960s, 1970s, 1980s",English,"World War II, Relocation, Forced Removal, Attack on Pearl Harbour, Internment","Okanagan, BC, Hiroshima, Japan, Victoria, BC, Salt Spring Island, BC, Alberta, Canada, Montreal, QC, Toronto, ON, Kelowna, BC","work, food, festivals, road camps, beet fields, Momiji"
"Interview with Arthur Hara",2014.268,,English,,,
"Interview with Arthur Ikeda",2011.013,"Pre War, Post War, World War II",English,"Redress, World War II, Relocation, Forced Removal, Attack on Pearl Harbour, Internment","Powell Street, Vancouver, BC, Tashme, BC, New Denver, BC, New Westminster, BC, Toronto, ON, Kaslo, BC","language, family, housing, employment, education, housing, canneries, farming, fishing, religion, Jewish community, travel, Buddhism, family, food, deportation, immigration, bathhouse, gardening, clothing, children, marriage, transportation"
"Interview with Arthur Shogo Kobayashi",2011.327,,English,,,
"Interview with Betty Tokawa (Japanese Canadian Experience Conference)",2010.323.03.00.08,,English,,,
"Interview with Bill Naruse (Japanese Canadian Experience Conference)",2010.323.04.03.02,,English,,,
"Interview with Blanche Kanashiro (Japanese Canadian Experience Conference)",2010.323.11.02.04,,English,,,
"Interview with Bob Takagi and Shirley Takagi (nee Usami)",2011.041,"Pre War, Post War, World War II, 1930s, 1940s, 1950s, 1960s, 1970s, 1980s, 1990s",English,"Redress, World War II, Relocation, Forced Removal, Internment","Haney, BC, Vancouver, BC, Mission, BC, Powell Street, Vancouver, BC, Toronto, ON, New Denver, BC, Lemon Creek, BC","housing, family, immigration, marriage, farming, Christianity, sports, Buddhism, discrimination, language, education, fishing, United Church, bathhouse, road camps, gardening, ghost towns"
"Interview with Byron Tanaka",2011.040,"Pre War, Post War, World War II, 1930s, 1940s, 1950s, 1960s, 1970s, 1980s",English,"Redress, World War II, Relocation, Forced Removal, Attack on Pearl Harbour, Internment","Cumberland, BC, Japan, New Westminster, BC, Angler, ON, Toronto, ON, Kaslo, BC","education, family, Asahi Baseball Team, boat works, military, children, religion, clothing, marriage, Jewish community, housing, The Great Depression, Royal Canadian Mounted Police (RCMP), discrimination, employment, sports, United Church, fishing, travel, housing, marriage, British Columbia Security Commission"
"Interview with Chiyo Seko",2010.051,"World War II",Japanese,"World War II, Internment","Japan, Toronto, ON, Port Credit, Mississauga, ON, Montreal, QC","family, living conditions, dance, temple, living conditions, Japanese Canadian Cultural Centre (JCCC), music, internment camps, nisei, Nikkei Voice newspaper, immigration, agriculture, children, social activity, marriage, farming, employment, Buddhism"
"Interview with David Azuma",2010.028,"Pre War, Post War, World War II",English,"World War II, Deportation","Vancouver, BC, Japan, Toronto, ON","nisei, family, military, living conditions, education, dance, Kika (Nikkei educated in Japan), church, children, Japanese Canadian Cultural Centre (JCCC), social activity, temple, Buddhism, Nikkei Voice newspaper"
"Interview with Denise Yae Nishimura (Japanese Canadian Experience Conference)",2010.323.06.05.09,,English,,,
"Interview with Dorothy Toshiye Tanaka",2010.032,"Pre War, Post War, World War II, 1940s, 1950s, 1960s",English,"World War II, Forced Removal, Atomic Bomb, Attack on Pearl Harbour, Internment","Vancouver, BC, Japan, Osaka, Japan, Slocan City, BC, Hiroshima, Japan, Nagasaki, Japan, London, ON, Toronto, ON","education, nisei, family, teaching, marriage, church, health, language, living conditions, travel, military, Buddhism, sansei, travel, food, agriculture, festivals, Kika (Nikkei educated in Japan)"
"Interview with Dr ""Rick"" Ryoichi Nishikawa",2012.180,,English,,,
"Interview with Dr. Arnold Arai (Japanese Canadian Experience Conference)",2010.323.07.03.06,,English,,,
